"generation_time";"collections_public";"objects_public";"images_public";"resouces_public";"transcriptions_public";"museum_records_public";"collection_records_public";"object_records_public";"literature";"exhibitions_public";"appointments_public";"series_public";"events";"links";"institution_faq_entries";"distinct_persinst";"distinct_places";"distinct_times";"distinct_tags";"avg_puqi_public"
"2020-11-09";"2";"3";"14";"0";"0";"0";"0";"0";"0";"0";"0";"0";"5";"0";"0";"4992";"2611";"4538";"5";"180.7"
"2020-11-10";"2";"3";"14";"0";"0";"0";"0";"0";"0";"0";"0";"0";"5";"0";"0";"4995";"2611";"4538";"5";"180.7"
"2020-11-11";"2";"3";"14";"0";"0";"0";"0";"0";"0";"0";"0";"0";"5";"0";"0";"5002";"2612";"4544";"5";"180.7"
"2020-11-12";"2";"3";"14";"0";"0";"0";"0";"0";"0";"0";"0";"0";"5";"0";"0";"5003";"2613";"4545";"5";"180.7"
"2020-11-13";"2";"3";"14";"0";"0";"0";"0";"0";"0";"0";"0";"0";"5";"0";"0";"5006";"2613";"4545";"5";"180.7"
"2020-11-14";"2";"3";"14";"0";"0";"0";"0";"0";"0";"0";"0";"0";"5";"0";"0";"5006";"2612";"4545";"5";"180.7"
"2020-11-15";"2";"3";"14";"0";"0";"0";"0";"0";"0";"0";"0";"0";"5";"0";"0";"5006";"2612";"4543";"5";"180.7"
"2020-11-16";"2";"3";"14";"0";"0";"0";"0";"0";"0";"0";"0";"0";"5";"0";"0";"5007";"2613";"4543";"5";"180.7"
"2020-11-17";"2";"3";"14";"0";"0";"0";"0";"0";"0";"0";"0";"0";"5";"0";"0";"5007";"2615";"4546";"5";"180.7"
"2020-11-18";"2";"3";"14";"0";"0";"0";"0";"0";"0";"0";"0";"0";"5";"0";"0";"5012";"2614";"4547";"5";"180.7"
"2020-11-19";"2";"3";"14";"0";"0";"0";"0";"0";"0";"0";"0";"0";"5";"0";"0";"5014";"2617";"4549";"5";"180.7"
"2020-11-20";"2";"3";"14";"0";"0";"0";"0";"0";"0";"0";"0";"0";"5";"0";"0";"5018";"2621";"4554";"5";"180.7"
"2020-11-21";"2";"3";"14";"0";"0";"0";"0";"0";"0";"0";"0";"0";"5";"0";"0";"5021";"2622";"4554";"5";"180.7"
"2020-11-22";"2";"3";"14";"0";"0";"0";"0";"0";"0";"0";"0";"0";"5";"0";"0";"5022";"2622";"4554";"5";"180.7"
"2020-11-23";"2";"3";"14";"0";"0";"0";"0";"0";"0";"0";"0";"0";"5";"0";"0";"5026";"2622";"4554";"5";"180.7"
"2020-11-24";"2";"3";"14";"0";"0";"0";"0";"0";"0";"0";"0";"0";"5";"0";"0";"5030";"2627";"4555";"5";"180.7"
"2020-11-25";"2";"3";"14";"0";"0";"0";"0";"0";"0";"0";"0";"0";"5";"0";"0";"5030";"2628";"4555";"5";"180.7"
"2020-11-26";"2";"3";"14";"0";"0";"0";"0";"0";"0";"0";"0";"0";"5";"0";"0";"5031";"2629";"4555";"5";"180.7"
"2020-11-27";"2";"3";"14";"0";"0";"0";"0";"0";"0";"0";"0";"0";"5";"0";"0";"5031";"2630";"4555";"5";"180.7"
"2020-12-01";"2";"3";"14";"0";"0";"0";"0";"0";"0";"0";"0";"0";"5";"0";"0";"5048";"2633";"4561";"5";"180.7"
"2020-12-02";"2";"3";"14";"0";"0";"0";"0";"0";"0";"0";"0";"0";"5";"0";"0";"5049";"2634";"4561";"5";"180.7"
"2020-12-03";"2";"3";"14";"0";"0";"0";"0";"0";"0";"0";"0";"0";"5";"0";"0";"5066";"2639";"4567";"19";"180.7"
"2020-12-04";"2";"3";"14";"0";"0";"0";"0";"0";"0";"0";"0";"0";"5";"0";"0";"5066";"2639";"4567";"19";"180.7"
"2020-12-05";"2";"3";"14";"0";"0";"0";"0";"0";"0";"0";"0";"0";"5";"0";"0";"5070";"2642";"4571";"24";"180.7"
"2020-12-06";"2";"3";"14";"0";"0";"0";"0";"0";"0";"0";"0";"0";"5";"0";"0";"5074";"2642";"4573";"24";"180.7"
"2020-12-07";"2";"3";"14";"0";"0";"0";"0";"0";"0";"0";"0";"0";"5";"0";"0";"5076";"2643";"4573";"24";"180.7"
"2020-12-09";"2";"3";"14";"0";"0";"0";"0";"0";"0";"0";"0";"0";"5";"0";"0";"5089";"2644";"4582";"24";"180.7"
"2020-12-10";"2";"3";"14";"0";"0";"0";"0";"0";"0";"0";"0";"0";"5";"0";"0";"5092";"2645";"4583";"24";"180.7"
"2020-12-11";"2";"3";"14";"0";"0";"0";"0";"0";"0";"0";"0";"0";"5";"0";"0";"5101";"2645";"4582";"24";"180.7"
"2020-12-12";"4";"62";"119";"0";"0";"0";"0";"0";"0";"0";"0";"0";"5";"0";"0";"5110";"2647";"4586";"24";"127.6"
"2020-12-13";"4";"62";"119";"0";"0";"0";"0";"0";"0";"0";"0";"0";"5";"0";"0";"5113";"2647";"4589";"24";"127.6"
"2020-12-14";"4";"62";"119";"0";"0";"0";"0";"0";"0";"0";"0";"0";"5";"0";"0";"5113";"2647";"4589";"24";"127.6"
"2020-12-16";"4";"62";"119";"0";"0";"0";"0";"0";"0";"0";"0";"0";"5";"0";"0";"5123";"2648";"4592";"24";"127.6"
"2020-12-17";"4";"62";"119";"0";"0";"0";"0";"0";"0";"0";"0";"0";"5";"0";"0";"5128";"2650";"4593";"24";"127.6"
"2020-12-18";"4";"62";"119";"0";"0";"0";"0";"0";"0";"0";"0";"0";"5";"0";"0";"5129";"2654";"4593";"24";"127.6"
"2020-12-19";"4";"62";"119";"0";"0";"0";"0";"0";"0";"0";"0";"0";"5";"0";"0";"5135";"2656";"4605";"24";"127.6"
"2020-12-20";"4";"62";"119";"0";"0";"0";"0";"0";"0";"0";"0";"0";"5";"0";"0";"5135";"2656";"4605";"24";"127.6"
"2020-12-21";"4";"62";"119";"0";"0";"0";"0";"0";"0";"0";"0";"0";"5";"0";"0";"5163";"2660";"4611";"24";"127.6"
"2020-12-23";"4";"62";"119";"0";"0";"0";"0";"0";"0";"0";"0";"0";"5";"0";"0";"5172";"2665";"4613";"24";"127.6"
"2020-12-24";"4";"62";"119";"0";"0";"0";"0";"0";"0";"0";"0";"0";"5";"0";"0";"5183";"2670";"4618";"24";"127.6"
"2020-12-25";"4";"62";"119";"0";"0";"0";"0";"0";"0";"0";"0";"0";"5";"0";"0";"5185";"2670";"4621";"24";"127.6"
"2020-12-26";"4";"62";"119";"0";"0";"0";"0";"0";"0";"0";"0";"0";"5";"0";"0";"5194";"2675";"4624";"24";"127.6"
"2020-12-27";"4";"62";"119";"0";"0";"0";"0";"0";"0";"0";"0";"0";"5";"0";"0";"5195";"2675";"4624";"24";"127.6"
"2020-12-28";"4";"62";"119";"0";"0";"0";"0";"0";"0";"0";"0";"0";"5";"0";"0";"5200";"2677";"4623";"24";"127.6"
"2020-12-30";"4";"62";"119";"0";"0";"0";"0";"0";"0";"0";"0";"0";"5";"0";"0";"5233";"2686";"4627";"24";"127.6"
"2020-12-31";"4";"62";"119";"0";"0";"0";"0";"0";"0";"0";"0";"0";"5";"0";"0";"5242";"2691";"4632";"24";"127.6"
"2021-01-01";"4";"62";"119";"0";"0";"0";"0";"0";"0";"0";"0";"0";"5";"0";"0";"5243";"2691";"4632";"24";"127.6"
"2021-01-02";"4";"62";"119";"0";"0";"0";"0";"0";"0";"0";"0";"0";"5";"0";"0";"5245";"2691";"4632";"24";"127.6"
"2021-01-03";"4";"62";"119";"0";"0";"0";"0";"0";"0";"0";"0";"0";"5";"0";"0";"5245";"2694";"4638";"24";"127.6"
"2021-01-04";"4";"62";"119";"0";"0";"0";"0";"0";"0";"0";"0";"0";"5";"0";"0";"5245";"2694";"4638";"24";"127.6"
"2021-01-05";"4";"62";"119";"0";"0";"0";"0";"0";"0";"0";"0";"0";"5";"0";"0";"5252";"2694";"4642";"24";"127.6"
"2021-01-06";"4";"62";"119";"0";"0";"0";"0";"0";"0";"0";"0";"0";"5";"0";"0";"5252";"2694";"4645";"24";"127.6"
"2021-01-07";"4";"62";"119";"0";"0";"0";"0";"0";"0";"0";"0";"0";"5";"0";"0";"5257";"2695";"4647";"24";"127.6"
"2021-01-10";"4";"62";"119";"0";"0";"0";"0";"0";"0";"0";"0";"0";"5";"0";"0";"5265";"2691";"4646";"24";"127.6"
"2021-01-11";"4";"62";"119";"0";"0";"0";"0";"0";"0";"0";"0";"0";"5";"0";"0";"5265";"2691";"4646";"24";"127.6"
"2021-01-12";"4";"62";"119";"0";"0";"0";"0";"0";"0";"0";"0";"0";"5";"0";"0";"5270";"2693";"4648";"24";"127.6"
"2021-01-13";"4";"62";"119";"0";"0";"0";"0";"0";"0";"0";"0";"0";"5";"0";"0";"5288";"2700";"4654";"24";"127.6"
"2021-01-14";"4";"62";"119";"0";"0";"0";"0";"0";"0";"0";"0";"0";"5";"0";"0";"5290";"2701";"4654";"24";"127.6"
"2021-01-16";"4";"62";"119";"0";"0";"0";"0";"0";"0";"0";"0";"0";"5";"0";"0";"5305";"2704";"4671";"24";"127.6"
"2021-01-20";"4";"62";"119";"0";"0";"0";"0";"0";"0";"0";"0";"0";"5";"0";"0";"5332";"2710";"4685";"24";"127.6"
"2021-01-21";"4";"62";"119";"0";"0";"0";"0";"0";"0";"0";"0";"0";"5";"0";"0";"5333";"2711";"4686";"24";"127.6"
"2021-01-22";"4";"62";"119";"0";"0";"0";"0";"0";"0";"0";"0";"0";"5";"0";"0";"5340";"2719";"4692";"24";"127.6"
"2021-01-23";"4";"62";"119";"0";"0";"0";"0";"0";"0";"0";"0";"0";"5";"0";"0";"5340";"2719";"4692";"24";"127.6"
"2021-01-24";"4";"62";"119";"0";"0";"0";"0";"0";"0";"0";"0";"0";"5";"0";"0";"5343";"2721";"4697";"24";"127.6"
"2021-01-25";"4";"62";"119";"0";"0";"0";"0";"0";"0";"0";"0";"0";"5";"0";"0";"5346";"2726";"4700";"24";"127.6"
"2021-01-26";"4";"62";"119";"0";"0";"0";"0";"0";"0";"0";"0";"0";"5";"0";"0";"5349";"2731";"4700";"24";"127.6"
"2021-01-27";"4";"62";"119";"0";"0";"0";"0";"0";"0";"0";"0";"0";"5";"0";"0";"5353";"2738";"4705";"24";"127.6"
"2021-01-28";"4";"62";"119";"0";"0";"0";"0";"0";"0";"0";"0";"0";"5";"0";"0";"5359";"2739";"4706";"24";"127.6"
"2021-01-29";"4";"62";"119";"0";"0";"0";"0";"0";"0";"0";"0";"0";"5";"0";"0";"5376";"2744";"4711";"24";"127.6"
"2021-01-31";"4";"62";"119";"0";"0";"0";"0";"0";"0";"0";"0";"0";"5";"0";"0";"5388";"2747";"4704";"24";"127.6"
"2021-02-01";"4";"62";"119";"0";"0";"0";"0";"0";"0";"0";"0";"0";"5";"0";"0";"5389";"2754";"4705";"24";"127.6"
"2021-02-02";"4";"62";"119";"0";"0";"0";"0";"0";"0";"0";"0";"0";"5";"0";"0";"5392";"2761";"4703";"24";"127.6"
"2021-02-05";"4";"62";"119";"0";"0";"0";"0";"0";"0";"0";"0";"0";"5";"0";"0";"5397";"2774";"4706";"24";"127.6"
"2021-02-07";"4";"62";"119";"0";"0";"0";"0";"0";"0";"0";"0";"0";"5";"0";"0";"5412";"2781";"4706";"24";"127.6"
"2021-02-08";"4";"62";"119";"0";"0";"0";"0";"0";"0";"0";"0";"0";"5";"0";"0";"5419";"2783";"4706";"24";"127.6"
"2021-02-09";"4";"62";"119";"0";"0";"0";"0";"0";"0";"0";"0";"0";"5";"0";"0";"5422";"2788";"4707";"24";"127.6"
"2021-02-10";"4";"62";"119";"0";"0";"0";"0";"0";"0";"0";"0";"0";"5";"0";"0";"5422";"2790";"4708";"24";"127.6"
"2021-02-12";"4";"62";"119";"0";"0";"0";"0";"0";"0";"0";"0";"0";"5";"0";"0";"5431";"2793";"4713";"24";"127.6"
"2021-02-13";"4";"62";"119";"0";"0";"0";"0";"0";"0";"0";"0";"0";"5";"0";"0";"5434";"2797";"4715";"24";"127.6"
"2021-02-14";"4";"62";"119";"0";"0";"0";"0";"0";"0";"0";"0";"0";"5";"0";"0";"5448";"2802";"4715";"24";"127.6"
"2021-02-15";"4";"62";"119";"0";"0";"0";"0";"0";"0";"0";"0";"0";"5";"0";"0";"5448";"2802";"4715";"24";"127.6"
"2021-02-16";"4";"62";"119";"0";"0";"0";"0";"0";"0";"0";"0";"0";"5";"0";"0";"5455";"2802";"4718";"24";"127.6"
"2021-02-17";"4";"62";"119";"0";"0";"0";"0";"0";"0";"0";"0";"0";"5";"0";"0";"5459";"2807";"4717";"24";"127.6"
"2021-02-18";"4";"62";"119";"0";"0";"0";"0";"0";"0";"0";"0";"0";"5";"0";"0";"5470";"2809";"4717";"24";"127.6"
"2021-02-19";"4";"62";"119";"0";"0";"0";"0";"0";"0";"0";"0";"0";"5";"0";"0";"5473";"2811";"4721";"24";"127.6"
"2021-02-20";"4";"62";"119";"0";"0";"0";"0";"0";"0";"0";"0";"0";"5";"0";"0";"5472";"2810";"4722";"24";"127.6"
"2021-02-21";"4";"62";"119";"0";"0";"0";"0";"0";"0";"0";"0";"0";"5";"0";"0";"5476";"2811";"4722";"24";"127.6"
"2021-02-22";"4";"62";"119";"0";"0";"0";"0";"0";"0";"0";"0";"0";"5";"0";"0";"5478";"2811";"4725";"24";"127.6"
"2021-02-23";"4";"62";"119";"0";"0";"0";"0";"0";"0";"0";"0";"0";"5";"0";"0";"5492";"2816";"4728";"24";"127.6"
"2021-02-24";"4";"62";"119";"0";"0";"0";"0";"0";"0";"0";"0";"0";"5";"0";"0";"5499";"2823";"4729";"24";"127.6"
"2021-02-25";"4";"62";"119";"0";"0";"0";"0";"0";"0";"0";"0";"0";"5";"0";"0";"5504";"2828";"4731";"24";"127.6"
"2021-02-27";"4";"62";"119";"0";"0";"0";"0";"0";"0";"0";"0";"0";"5";"0";"0";"5513";"2829";"4731";"24";"127.6"
"2021-02-28";"4";"62";"119";"0";"0";"0";"0";"0";"0";"0";"0";"0";"5";"0";"0";"5515";"2830";"4730";"24";"127.6"
"2021-03-01";"4";"62";"119";"0";"0";"0";"0";"0";"0";"0";"0";"0";"5";"0";"0";"5517";"2830";"4730";"5";"127.6"
"2021-03-02";"4";"62";"119";"0";"0";"0";"0";"0";"0";"0";"0";"0";"5";"0";"0";"5519";"2830";"4732";"5";"127.6"
"2021-03-03";"4";"62";"119";"0";"0";"0";"0";"0";"0";"0";"0";"0";"5";"0";"0";"5524";"2830";"4731";"5";"127.6"
"2021-03-04";"4";"62";"119";"0";"0";"0";"0";"0";"0";"0";"0";"0";"5";"0";"0";"5527";"2831";"4731";"5";"127.6"
"2021-03-05";"4";"62";"119";"0";"0";"0";"0";"0";"0";"0";"0";"0";"5";"0";"0";"5530";"2832";"4731";"5";"127.6"
"2021-03-06";"4";"62";"119";"0";"0";"0";"0";"0";"0";"0";"0";"0";"5";"0";"0";"5530";"2833";"4732";"5";"127.6"
"2021-03-07";"4";"62";"119";"0";"0";"0";"0";"0";"0";"0";"0";"0";"5";"0";"0";"5531";"2833";"4732";"5";"127.6"
"2021-03-08";"4";"62";"119";"0";"0";"0";"0";"0";"0";"0";"0";"0";"5";"0";"0";"5533";"2833";"4733";"5";"127.6"
"2021-03-09";"4";"62";"119";"0";"0";"0";"0";"0";"0";"0";"0";"0";"5";"0";"0";"5533";"2836";"4731";"5";"127.6"
"2021-03-11";"4";"62";"119";"0";"0";"0";"0";"0";"0";"0";"0";"0";"5";"0";"0";"5536";"2836";"4739";"5";"127.6"
"2021-03-13";"4";"62";"119";"0";"0";"0";"0";"0";"0";"0";"0";"0";"5";"0";"0";"5540";"2840";"4742";"5";"127.6"
"2021-03-14";"4";"62";"119";"0";"0";"0";"0";"0";"0";"0";"0";"0";"5";"0";"0";"5541";"2841";"4743";"5";"127.6"
"2021-03-15";"4";"62";"119";"0";"0";"0";"0";"0";"0";"0";"0";"0";"5";"0";"0";"5544";"2840";"4754";"5";"127.6"
"2021-03-16";"4";"62";"119";"0";"0";"0";"0";"0";"0";"0";"0";"0";"5";"0";"0";"5544";"2840";"4756";"5";"127.6"
"2021-03-17";"4";"62";"119";"0";"0";"0";"0";"0";"0";"0";"0";"0";"5";"0";"0";"5546";"2840";"4758";"5";"127.6"
"2021-03-18";"4";"62";"119";"0";"0";"0";"0";"0";"0";"0";"0";"0";"5";"0";"0";"5549";"2840";"4760";"5";"127.6"
"2021-03-19";"4";"62";"119";"0";"0";"0";"0";"0";"0";"0";"0";"0";"5";"0";"0";"5557";"2840";"4761";"5";"127.6"
"2021-03-21";"4";"62";"119";"0";"0";"0";"0";"0";"0";"0";"0";"0";"5";"0";"0";"5560";"2839";"4769";"5";"127.6"
"2021-03-22";"4";"62";"119";"0";"0";"0";"0";"0";"0";"0";"0";"0";"5";"0";"0";"5560";"2840";"4770";"5";"127.6"
"2021-03-23";"4";"62";"119";"0";"0";"0";"0";"0";"0";"0";"0";"0";"5";"0";"0";"5564";"2842";"4770";"5";"127.6"
"2021-03-24";"4";"62";"119";"0";"0";"0";"0";"0";"0";"0";"0";"0";"5";"0";"0";"5572";"2843";"4771";"5";"127.6"
"2021-03-25";"4";"62";"119";"0";"0";"0";"0";"0";"0";"0";"0";"0";"5";"0";"0";"5577";"2844";"4775";"5";"127.6"
"2021-03-26";"4";"62";"119";"0";"0";"0";"0";"0";"0";"0";"0";"0";"5";"0";"0";"5578";"2844";"4778";"5";"127.6"
"2021-03-27";"4";"62";"119";"0";"0";"0";"0";"0";"0";"0";"0";"0";"5";"0";"0";"5580";"2845";"4778";"5";"127.6"
"2021-03-28";"4";"62";"119";"0";"0";"0";"0";"0";"0";"0";"0";"0";"5";"0";"0";"5581";"2846";"4780";"5";"127.6"
"2021-03-29";"4";"62";"119";"0";"0";"0";"0";"0";"0";"0";"0";"0";"5";"0";"0";"5586";"2849";"4779";"5";"127.6"
"2021-03-30";"4";"62";"119";"0";"0";"0";"0";"0";"0";"0";"0";"0";"5";"0";"0";"5590";"2849";"4782";"5";"127.6"
"2021-03-31";"4";"62";"119";"0";"0";"0";"0";"0";"0";"0";"0";"0";"5";"0";"0";"5590";"2849";"4784";"5";"127.6"
"2021-04-01";"4";"62";"119";"0";"0";"0";"0";"0";"0";"0";"0";"0";"5";"0";"0";"5594";"2851";"4785";"5";"127.6"
"2021-04-02";"4";"62";"119";"0";"0";"0";"0";"0";"0";"0";"0";"0";"5";"0";"0";"5594";"2852";"4784";"5";"127.6"
"2021-04-03";"4";"62";"119";"0";"0";"0";"0";"0";"0";"0";"0";"0";"5";"0";"0";"5596";"2850";"4786";"5";"127.6"
"2021-04-04";"4";"62";"119";"0";"0";"0";"0";"0";"0";"0";"0";"0";"5";"0";"0";"5596";"2850";"4786";"5";"127.6"
"2021-04-05";"4";"62";"119";"0";"0";"0";"0";"0";"0";"0";"0";"0";"5";"0";"0";"5597";"2850";"4789";"5";"127.6"
"2021-04-06";"4";"62";"119";"0";"0";"0";"0";"0";"0";"0";"0";"0";"5";"0";"0";"5598";"2851";"4792";"5";"127.6"
"2021-04-07";"4";"62";"119";"0";"0";"0";"0";"0";"0";"0";"0";"0";"5";"0";"0";"5599";"2852";"4795";"5";"127.6"
"2021-04-08";"4";"62";"119";"0";"0";"0";"0";"0";"0";"0";"0";"0";"5";"0";"0";"5599";"2855";"4797";"5";"127.6"
"2021-04-09";"4";"62";"119";"0";"0";"0";"0";"0";"0";"0";"0";"0";"5";"0";"0";"5603";"2847";"4800";"5";"127.6"
"2021-04-10";"4";"62";"119";"0";"0";"0";"0";"0";"0";"0";"0";"0";"5";"0";"0";"5604";"2846";"4803";"5";"127.6"
"2021-04-11";"4";"62";"119";"0";"0";"0";"0";"0";"0";"0";"0";"0";"5";"0";"0";"5606";"2845";"4803";"5";"127.6"
"2021-04-12";"4";"62";"119";"0";"0";"0";"0";"0";"0";"0";"0";"0";"5";"0";"0";"5605";"2845";"4803";"5";"127.6"
"2021-04-13";"4";"62";"119";"0";"0";"0";"0";"0";"0";"0";"0";"0";"5";"0";"0";"5614";"2846";"4815";"5";"127.6"
"2021-04-14";"4";"62";"119";"0";"0";"0";"0";"0";"0";"0";"0";"0";"5";"0";"0";"5614";"2846";"4822";"5";"127.6"
"2021-04-15";"4";"62";"119";"0";"0";"0";"0";"0";"0";"0";"0";"0";"5";"0";"0";"5615";"2848";"4825";"5";"127.6"
"2021-04-16";"4";"62";"119";"0";"0";"0";"0";"0";"0";"0";"0";"0";"5";"0";"0";"5615";"2848";"4825";"5";"127.6"
"2021-04-17";"4";"62";"119";"0";"0";"0";"0";"0";"0";"0";"0";"0";"5";"0";"0";"5617";"2849";"4825";"5";"127.6"
"2021-04-18";"4";"62";"119";"0";"0";"0";"0";"0";"0";"0";"0";"0";"5";"0";"0";"5614";"2849";"4824";"5";"127.6"
"2021-04-19";"4";"62";"119";"0";"0";"0";"0";"0";"0";"0";"0";"0";"5";"0";"0";"5616";"2850";"4824";"5";"127.6"
"2021-04-20";"4";"62";"119";"0";"0";"0";"0";"0";"0";"0";"0";"0";"5";"0";"0";"5617";"2850";"4824";"5";"127.6"
"2021-04-21";"4";"62";"119";"0";"0";"0";"0";"0";"0";"0";"0";"0";"5";"0";"0";"5618";"2850";"4828";"5";"127.6"
"2021-04-22";"4";"62";"119";"0";"0";"0";"0";"0";"0";"0";"0";"0";"5";"0";"0";"5618";"2850";"4829";"5";"127.6"
"2021-04-23";"4";"62";"119";"0";"0";"0";"0";"0";"0";"0";"0";"0";"5";"0";"0";"5632";"2853";"4831";"5";"127.6"
"2021-04-24";"4";"62";"119";"0";"0";"0";"0";"0";"0";"0";"0";"0";"5";"0";"0";"5632";"2853";"4831";"5";"127.6"
"2021-04-25";"4";"62";"119";"0";"0";"0";"0";"0";"0";"0";"0";"0";"5";"0";"0";"5633";"2854";"4831";"5";"127.6"
"2021-04-26";"4";"62";"119";"0";"0";"0";"0";"0";"0";"0";"0";"0";"5";"0";"0";"5634";"2854";"4832";"5";"127.6"
"2021-04-27";"4";"62";"119";"0";"0";"0";"0";"0";"0";"0";"0";"0";"5";"0";"0";"5636";"2852";"4840";"5";"127.6"
"2021-04-28";"4";"62";"119";"0";"0";"0";"0";"0";"0";"0";"0";"0";"5";"0";"0";"5636";"2852";"4840";"5";"127.6"
